

Sarah Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061826
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morgan
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1847
Witnesses	John Morgan; Sarah Morgan, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 187, Entry 373
Source	LDS Film 1656509
Witnessed Marriage Of	John Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061826&Relationship=Groom
Witnessed Marriage Of	Jane Brammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061826&Relationship=Bride



