

Kitty Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067729
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Chesters
Married Surname	Edwards
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same parish
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Oct 1799
Status	Spinster
Witnesses	John Chesters; Robert Hughes
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 56, Entry 221
Source	LDS Film 1656015
Witnessed By	John Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067729&Relationship=Witness_1
Witnessed By	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067729&Relationship=Witness_2
Married To	Andrew Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067729&Relationship=Groom



