

Edmund Cow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011896
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cow
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 133
Source	LDS Film 1068889
Married To	Margaret Breese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011896&Relationship=Bride



