

Moses Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008821
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Slone
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1748
Register	Burials 1737 - 1748, Page 206, Entry 28
Source	LDS Film 1656376
Parent	Peter Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008821&Relationship=1stParent



