

Margaret Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040715
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Banks
Married Surname	Eccleston
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Woodstock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1841
Minor Or Full	full
Status	Spinster
Witnesses	Henry Banks, (X); Mary Trelford, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 126, Entry 165
Source	LDS Film 1068927
Witnessed By	Henry Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040715&Relationship=Witness_1
Witnessed By	Mary Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040715&Relationship=Witness_2
Married To	James Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040715&Relationship=Groom



