

Ann Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039911
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Peacock
Former/Maiden/Other Surname 1	Sinclair
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Dickinson Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1794
Date Of Child's Birth	30 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 96
Source	LDS Film 93833
Parent Of	Ann Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039911&Relationship=Baptised
Married To	John Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039911&Relationship=1stParent



