

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Hay Market
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 370
Source	LDS Film 93833
Parent Of	Thomas Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015776&Relationship=Baptised



