

William Erlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005981
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Erlam
Gender	Male
Abode	Park lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Erlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005981&Relationship=Baptised



