

Margaret Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230718
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Hughes
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Titchfield St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 82, Entry 656
Source	LDS Film 93886
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230718&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230718&Relationship=2ndParent



