

Robert Blacklidge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014792
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blacklidge
Gender	Male
Abode	John Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 305
Source	LDS Film 93833
Parent Of	John Blacklidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014792&Relationship=Baptised



