

Charles Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293822
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rothwell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Brickfield Terrace Jenkinson St
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	2 Sep 1845
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 65, Entry 518
Source	LDS Film 1656013
Parent	Jessey Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293822&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293822&Relationship=2ndParent



