

Mary Grogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039204
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grogan
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1839
Witnesses	Charles Grogan, (X); Mary Grogan, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839, Page 250, Entry 500
Source	LDS Film 93290
Witnessed Marriage Of	Peter Callan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039204&Relationship=Groom
Witnessed Marriage Of	Margaret Tute	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039204&Relationship=Bride



