

Thomas Brekell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brekell
Gender	Male
Abode	Cumberland street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1789
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	6 Dec 1789
Register	Burials 1788 - 1790, Page 85, Entry 321
Source	LDS Film 93833
Married To	Martha Brekell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042696&Relationship=Deceased



