

Samuel Mutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023664
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mutch
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 400
Source	LDS Film 1068891
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023664&Relationship=Bride



