

George Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039970
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1785
Register	Burials 1785 - 1787, Page 96, Entry 24
Source	LDS Film 093913
Parent	Evan Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039970&Relationship=1stParent



