

Jane Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243384
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rogerson
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Russell St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1858
Register	Baptisms 1858, Page 199, Entry 1590
Source	LDS Film 1656561
Parent Of	William Parsons Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243384&Relationship=Baptised
Married To	Thomas Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243384&Relationship=1stParent



