

William Hickson Oddy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hickson
Surname	Oddy
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Bachelor Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Jan 1815
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 35, Entry 274
Source	LDS Film 1656375
Parent	Miles Oddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061751&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061751&Relationship=2ndParent



