

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050416
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Vernon St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1799
Date Of Child's Birth	7 Oct 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 335
Source	LDS Film 1656377
Parent Of	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050416&Relationship=Baptised
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050416&Relationship=1stParent



