

John Dardiss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dardiss
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1776
Date Of Child's Birth	12 May 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 34
Source	LDS Film 1546062
Parent Of	Susanna Dardiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219808&Relationship=Baptised



