

Elizabeth Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035903
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sanders
Spouse's Occupation (As Documented)	Gunmaker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Sparling Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1791
Date Of Child's Birth	27 Nov 1789
Register	Baptisms 1787 - 1792, Page 146, Entry 13
Source	LDS Film 1656377
Parent Of	William Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035903&Relationship=Baptised
Married To	William Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035903&Relationship=1stParent



