

William Ely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ely
Gender	Male
Abode	Sweeting Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1839, Page 4, Entry 2180
Source	LDS Film 1068892
Parent Of	Richard Griffiths Ely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160319&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160319&Relationship=2ndParent



