

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028656
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	North street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1787
Register	Baptisms 1787, Page 168, Entry 522
Source	LDS Film 93833
Parent Of	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028656&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028656&Relationship=2ndParent



