

Mary Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099492
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Orme
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bolton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1820
Register	Baptisms 1820 - 1821, Page 27, Entry 214
Source	LDS Film 1656418
Parent Of	William Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099492&Relationship=Baptised
Married To	John Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099492&Relationship=1stParent



