

Mary Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	13 Kitchen
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Date Of Child's Birth	11 Nov 1859
Register	Baptisms 1853 - 1874, Page 87, Entry 691
Source	LDS Film 1545923
Parent Of	Mary Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302322&Relationship=Baptised
Married To	Henry Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302322&Relationship=1stParent



