

John Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Gender	Male
Abode	Gerrard St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1810
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	18 Oct 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075498&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075498&Relationship=2ndParent



