

Robert Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Sep 1797
Date Of Child's Birth	22 Aug 1797
Register	Baptisms 1792 - 1812, Page 69, Entry 3
Source	LDS Film 1647560
Parent Of	Alice Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282794&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282794&Relationship=2ndParent



