

Mary Hooton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038304
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hooton
Name Suffixes	Spinster
Gender	Female
Abode	Union street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1793
Date Of Child's Birth	14 Mar 1793
Register	Baptisms 1793, Page 275, Entry 283
Source	LDS Film 93833
Parent Of	Nicholas Hooton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038304&Relationship=Baptised



