

William Langard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018085
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Langard
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1765
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1765 - 1769, Page 1, Entry 9
Source	LDS Film 1656377
Parent Of	Ann Langard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018085&Relationship=Deceased



