

Roger Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000681
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bradley
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 10
Source	LDS Film 1656376
Parent Of	Elizabeth Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000681&Relationship=Baptised



