

Ellen Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124416
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Feb 1790
Date Of Child's Death	10 Feb 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 17
Source	LDS Film 1468979
Parent Of	Jonathan Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124416&Relationship=Deceased
Married To	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124416&Relationship=1stParent



