

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054017
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	James
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	the same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1820
Status	Spinster
Witnesses	William Higginson; Margaret Roberts, (X)
Marriage Type	Licence
Marrying Minister	W. B. Winstanley, Offg. Minr.
Register	Marriages 1820 - 1821, Page 26, Entry 78
Source	LDS Film 93917
Witnessed By	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054017&Relationship=Witness_1
Witnessed By	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054017&Relationship=Witness_2
Married To	Edward James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054017&Relationship=Groom



