

Samuel Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041907
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Street
Gender	Male
Abode	Manesty Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 308
Source	LDS Film 93833
Parent Of	James Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041907&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041907&Relationship=2ndParent



