

Ann Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002238
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burton
Married Surname	Peers
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1750
Status	Widow
Register	Marriages 1737 - 1754, Page 24, Entry 21
Source	LDS Film 1656376
Married To	John Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002238&Relationship=Groom



