

William Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryning
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1850
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1850 - 1851, Page 144, Entry 1148
Source	LDS Film 93886
Parent Of	William Edward Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227975&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227975&Relationship=2ndParent



