

Martha Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255281
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bradshaw
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Virgil St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1860
Date Of Child's Birth	26 May 1860
Register	Baptisms 1860 - 1861, Page 66, Entry 524
Source	LDS Film 1656561
Parent Of	Samuel Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255281&Relationship=Baptised
Married To	Peter Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255281&Relationship=1stParent



