

Harry Dashper Glynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241280
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Dashper
Surname	Glynn
Gender	Male
Abode	Preston
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1856 - 1857, Page 169, Entry 1347
Source	LDS Film 93887
Parent Of	Ada Glynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241280&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241280&Relationship=2ndParent



