

John Quincy Addams Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quincy Addams
Surname	Swift
Gender	Male
Abode	Holden Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Apr 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Dennis James Hall; Fanny Morley Webster
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 68, Entry 135
Source	LDS Film 1546434
Witnessed By	Dennis James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131919&Relationship=Witness_1
Witnessed By	Fanny Morley Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131919&Relationship=Witness_2
Married To	Emma Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131919&Relationship=Bride



