

William Hippon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hippon
Parent's Occupation (As Documented)	Woollen Manufacturer
Parent's Occupation (Standardised)	Wool Manufacturer
Gender	Male
Abode	Dale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 76, Entry 607
Source	LDS Film 1656418
Parent	William Hippon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102738&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102738&Relationship=2ndParent



