

Sarah Hampshire Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287546
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Hampshire
Surname	Royle
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Female
Abode	Cayneau St
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	28 Nov 1836
Baptising Minister	John Lyons
Notes	This person was not registered until Jan 1837
Register	Baptisms 1814 - 1866, Page 111, Entry 882
Source	LDS Film 2147913
Parent	Richard Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287546&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287546&Relationship=2ndParent



