

J T Redhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033029
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	T
Surname	Redhead
Gender	Unknown
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jun 1835
Witnesses	J T Redhead; Jane Bastington
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 50, Entry 84
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Parker Docker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033029&Relationship=Groom
Witnessed Marriage Of	Margaret Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033029&Relationship=Bride



