

Samuel Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006841
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1797
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Thomas Wright; John Parker
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed Tamar]
Register	Marriages 1797 - 1798, Page 370, Entry 278
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006841&Relationship=Witness_1
Witnessed By	John Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006841&Relationship=Witness_2
Married To	Thamar Stables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006841&Relationship=Bride



