

Joseph Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218655
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bird
Gender	Male
Abode	on the Dock Wall
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1750
Date Of Child's Birth	19 Sep 1750
Register	Baptisms 1750 - 1783, Page 1, Entry 6
Source	LDS Film 1546062
Parent Of	Joseph Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218655&Relationship=Baptised



