

Robert Ley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175812
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ley
Gender	Male
Abode	Norfolk St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842 - 1843, Page 73, Entry 578
Source	LDS Film 93884
Parent Of	Richard John Ley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175812&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175812&Relationship=2ndParent



