

Jonathan Peat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036470
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Peat
Gender	Male
Abode	Pall Mall
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6554
Source	LDS Film 1656195
Parent	Jno. Peat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036470&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036470&Relationship=2ndParent



