

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005702
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Cable St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 17
Source	LDS Film 1656376
Parent Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005702&Relationship=Baptised



