

Humphrey Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083373
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Harrison
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1855
Witnesses	Humphrey Harrison; Ellen Harrison
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 91, Entry 182
Source	LDS Film 1656679
Witnessed Marriage Of	George Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083373&Relationship=Groom
Witnessed Marriage Of	Mary Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083373&Relationship=Bride



