

Elizabeth Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186634
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashcroft
Gender	Female
Year	1845 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Register	Baptisms 1845 - 1895, Page 1, Entry 2
Source	LDS Film 1595373
Parent Of	Lydia Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186634&Relationship=Baptised
Married To	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186634&Relationship=1stParent



