

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041902
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederic street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Sep 1788
Date Of Death	30 Aug 1788
Age At Death	51 yrs
Age At Death (Years)	51
Register	Burials 1788 - 1790, Page 77, Entry 179
Source	LDS Film 93833
Married To	David Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041902&Relationship=Spouse



