

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	East Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1780
Occupation (As Documented)	Watch wheel maker
Occupation (Standardised)	Watch Wheel Maker
Date Of Child's Birth	2 Apr 1780
Register	Baptisms 1780, Page 55, Entry 233
Source	LDS Film 93833
Parent Of	Peggy Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018966&Relationship=Baptised



