

Peter Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046525
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wood
Gender	Male
Abode	Toxteth Park
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1797
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	14 Sep 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 14
Source	LDS Film 1656377
Parent Of	George Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046525&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046525&Relationship=2ndParent



