

Daniel Paddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002375
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Paddock
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 27, Entry 1
Source	LDS Film 1656376
Married To	Margt. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002375&Relationship=Bride



