

George Wrench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002686
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrench
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1729
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1704 - 1737, Page 154, Entry 25
Source	LDS Film 1656376
Parent Of	Will Wrench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002686&Relationship=Deceased



