

Lewis Bennett Bateman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200298
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Bennett
Surname	Bateman
Gender	Male
Abode	Wolstenholme Square
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1838 - 1905, Page 59, Entry 466
Source	LDS Film 1546062
Parent Of	Elizabeth Jane Bateman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200298&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200298&Relationship=2ndParent



