

Samuel Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049872
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lunt
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1799
Date Of Child's Birth	16 Jan 1799
Register	Baptisms 1785 - 1800, Page 24, Entry 25
Source	LDS Film 1656195
Parent Of	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049872&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049872&Relationship=2ndParent



