

William Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010011542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1768
Date Of Birth	?
Register	Baptisms 1765 - 1772, Page 27, Entry 33
Source	LDS Film 1656376
Parent	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011542&Relationship=1stParent



