

Caroline Horne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038495
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Horne
Married Surname	Price
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1838
Minor Or Full	Full Age
Status	Widow
Witnesses	John Dixon; Mary Cox
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 244, Entry 488
Source	LDS Film 93920
Witnessed By	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038495&Relationship=Witness_1
Witnessed By	Mary Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038495&Relationship=Witness_2
Married To	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038495&Relationship=Groom



