

Joseph Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018168
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welsh
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1765
Register	Burials 1765 - 1769, Page 3, Entry 4
Source	LDS Film 1656377
Parent	Joseph Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018168&Relationship=1stParent



