

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1827
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Edward Coventry; Jas. Pollard; Eliz Pollard, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 100, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023436&Relationship=Witness_1
Witnessed By	Jas. Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023436&Relationship=Witness_2
Married To	Martha Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023436&Relationship=Bride
Witnessed By	Eliz Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023436&Relationship=Witness_3



