

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	1 Apr 1781
Notes	[burial date obscured, between 2 and 3 April]
Register	Burials 1781, Page 34, Entry 126
Source	LDS Film 93833
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033115&Relationship=Deceased



