

William Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pitt St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1795
Register	Burials 1795 - 1804, Page 35, Entry 7
Source	LDS Film 93873
Parent	John Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047182&Relationship=1stParent



