

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 97, Entry 775
Source	LDS 1656419
Parent	David James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117540&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117540&Relationship=2ndParent



