

James Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Collins
Gender	Male
Abode	Leeds Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Shadrach Matthews; Mary Matthews, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 9, Entry 18
Source	LDS Film 1656374
Witnessed By	Shadrach Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036413&Relationship=Witness_1
Witnessed By	Mary Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036413&Relationship=Witness_2
Married To	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036413&Relationship=Bride



