

Samuel Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125739
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scott
Parent's Occupation (As Documented)	Bow String maker
Parent's Occupation (Standardised)	Bowstring Maker
Gender	Male
Abode	Canning St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 164, Entry 1307
Source	LDS Film 1656419
Parent	Samuel Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125739&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125739&Relationship=2ndParent



