

William Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	Old hall Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1797
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Spouse's Death	19 Jun 1797
Register	Burials 1769 - 1800, Page 58, Entry 3
Source	LDS Film 1656373
Married To	Agness Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048283&Relationship=Deceased



